Població estrangera a 1 de gener. Per països. 2001
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
República Dominicana;7;23;30;27,27;0,41
Colòmbia;13;12;25;22,73;0,23
Argentina;7;10;17;15,45;0,25
Brasil;..;..;8;7,27;0,25
Cuba;..;..;7;6,36;0,19
Equador;..;..;7;6,36;0,04
Xile;..;..;6;5,45;0,18
Perú;..;..;5;4,55;0,05
Resta de països;..;..;5;4,55;..
Total continent;35;75;110;100,00;..

