Foreign population by age and sex. 2018
Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,8,24,409,038
5-9 years,18,22,40,681,063
10-14 years,17,13,30,511,047
15-19 years,18,24,42,716,066
20-24 years,25,16,41,698,064
25-29 years,26,26,52,886,082
30-34 years,9,37,46,784,072
35-39 years,29,39,68,1158,107
40-44 years,27,48,75,1278,118
45-49 years,33,28,61,1039,096
50-54 years,25,23,48,818,075
55-59 years,16,15,31,528,049
60-64 years,10,8,18,307,028
65-69 years,4,5,9,153,014
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,273,314,587,10000,923
%,4651,5349,10000,,

