Población extranjera a 1 de enero. Por países. 2016
Baix Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2236;1659;3895;85,49;1,84
Argelia;130;69;199;4,37;2,27
Senegal;157;32;189;4,15;0,94
Mali;88;16;104;2,28;1,45
Gambia;70;13;83;1,82;0,57
Nigeria;17;12;29;0,64;0,46
Guinea;..;..;14;0,31;0,30
Guinea Ecuatorial;5;7;12;0,26;0,87
Ghana;..;..;5;0,11;0,09
Egipto;..;..;4;0,09;0,32
Resto de países;13;9;22;0,48;..
Total continent;2734;1822;4556;100,00;..

