Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,6323,5.62,35.97,63,1.01
2021,110439,17190,6260,5.67,36.42,111,1.81
2020,107803,16793,6149,5.70,36.62,361,6.24
2019,104991,15283,5788,5.51,37.87,243,4.38
2018,102409,14085,5545,5.41,39.37,149,2.76
2017,100850,13299,5396,5.35,40.57,-203,-3.63
2016,99813,13155,5599,5.61,42.56,-101,-1.77
2015,99934,13313,5700,5.70,42.82,-545,-8.73
2014,100262,14220,6245,6.23,43.92,-202,-3.13
2013,101100,15024,6447,6.38,42.91,-153,-2.32
2012,101138,15503,6600,6.53,42.57,-69,-1.03
2011,101115,15872,6669,6.60,42.02,92,1.40
2010,99786,15753,6577,6.59,41.75,157,2.45
2009,98861,15966,6420,6.49,40.21,571,9.76
2008,95644,14691,5849,6.12,39.81,496,9.27
2007,90891,12905,5353,5.89,41.48,441,8.98
2006,85756,11399,4912,5.73,43.09,619,14.42
2005,79967,9654,4293,5.37,44.47,798,22.83
2004,73665,7527,3495,4.74,46.43,377,12.09
2003,69083,6286,3118,4.51,49.60,548,21.32
2002,64612,4730,2570,3.98,54.33,539,26.54
2001,60369,3497,2031,3.36,58.08,608,42.73
2000,56843,2447,1423,2.50,58.15,..,..

