Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;91;162;3,68;0,76
De 5 a 9 anys;57;57;114;2,59;0,54
De 10 a 14 anys;71;66;137;3,11;0,64
De 15 a 19 anys;125;139;264;6,00;1,24
De 20 a 24 anys;186;226;412;9,36;1,94
De 25 a 29 anys;236;280;516;11,73;2,43
De 30 a 34 anys;235;338;573;13,02;2,70
De 35 a 39 anys;244;344;588;13,36;2,77
De 40 a 44 anys;182;278;460;10,45;2,16
De 45 a 49 anys;163;221;384;8,73;1,81
De 50 a 54 anys;114;151;265;6,02;1,25
De 55 a 59 anys;56;120;176;4,00;0,83
De 60 a 64 anys;35;75;110;2,50;0,52
De 65 a 69 anys;34;79;113;2,57;0,53
De 70 a 74 anys;20;43;63;1,43;0,30
De 75 a 79 anys;9;27;36;0,82;0,17
De 80 a 84 anys;5;11;16;0,36;0,08
85 anys o més;..;..;11;0,25;0,05
Total;1846;2554;4400;100,00;20,71
%;41,95;58,05;100,00;;

