Distribution by countries of the subcontinent. 2004
Aran
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,43,57,100,3509,027
Ecuador,33,27,60,2105,007
Argentina,29,29,58,2035,019
Bolivia,7,10,17,596,013
Venezuela,7,10,17,596,031
Brazil,..,..,11,386,014
Uruguay,..,..,11,386,011
Chile,..,..,8,281,008
Other countries,..,..,..,..,..
Total subcontinent,133,152,285,10000,..

