Población extranjera a 1 de enero. Por países. 2012
Comarques Gironines
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Russia;1858;3055;4913;49,54;27,97
Ucrania;1522;1722;3244;32,71;18,46
República de Moldova;225;249;474;4,78;10,78
Georgia;218;188;406;4,09;8,19
Armenia;136;171;307;3,10;8,06
Serbia;89;90;179;1,80;16,03
Bielorusia;46;110;156;1,57;12,62
Croacia;41;36;77;0,78;16,49
Bosnia y Herzegovina;33;26;59;0,59;17,40
Albania;29;16;45;0,45;6,56
Turquía;26;17;43;0,43;4,47
Macedonia;6;5;11;0,11;6,18
Resto de países;..;..;..;..;..
Total subcontinent;4231;5686;9917;100,00;..

