Población extranjera a 1 de enero. Por países. 2004
Vic
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;34;15;49;14,20;0,24
Ucrania;12;25;37;10,72;0,42
Rumanía;22;10;32;9,28;0,13
Polonia;15;15;30;8,70;0,94
Bulgaria;11;16;27;7,83;0,49
Reino Unido;17;9;26;7,54;0,23
Russia;8;13;21;6,09;0,26
Francia;10;8;18;5,22;0,10
Alemania;11;7;18;5,22;0,13
Georgia;8;8;16;4,64;1,11
Países Bajos;..;..;11;3,19;0,20
Grecia;..;..;8;2,32;1,69
Portugal;..;..;6;1,74;0,11
Bélgica;..;..;5;1,45;0,14
Dinamarca;..;..;4;1,16;0,52
Irlanda;..;..;4;1,16;0,48
Suecia;..;..;4;1,16;0,35
Suiza;..;..;4;1,16;0,17
Resto de países;14;11;25;7,25;..
Total continent;183;162;345;100,00;..

