Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;74;150;5,99;0,67
De 5 a 9 años;70;58;128;5,11;0,57
De 10 a 14 años;66;43;109;4,35;0,49
De 15 a 20 años;45;42;87;3,48;0,39
De 20 a 24 años;64;84;148;5,91;0,66
De 25 a 29 años;104;157;261;10,43;1,16
De 30 a 34 años;151;194;345;13,78;1,54
De 35 a 39 años;204;144;348;13,90;1,55
De 40 a 44 años;138;136;274;10,95;1,22
De 44 a 49 años;106;91;197;7,87;0,88
De 50 a 54 años;88;88;176;7,03;0,79
De 55 a 59 años;64;69;133;5,31;0,59
De 60 a 64 años;28;48;76;3,04;0,34
De 65 a 69 años;14;23;37;1,48;0,17
De 70 a 74 años;6;12;18;0,72;0,08
De 75 a 79 años;5;7;12;0,48;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,16;0,02
Total;1231;1272;2503;100,00;11,17
%;49,18;50,82;100,00;;

