Población extranjera a 1 de enero. Por municipios. 2003
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilanova i la Geltrú;57300;3734;13,95;6,52
Sitges;22625;3662;13,69;16,19
Vilafranca del Penedès;33381;2984;11,15;8,94
Vendrell, el;26820;2400;8,97;8,95
Sant Pere de Ribes;24741;2119;7,92;8,56
Igualada;34391;1827;6,83;5,31
Calafell;15883;1822;6,81;11,47
Cunit;7339;756;2,83;10,30
Santa Margarida i els Monjos;5545;600;2,24;10,82
Sant Sadurní d'Anoia;10708;523;1,95;4,88
Cubelles;8548;503;1,88;5,88
Piera;10869;447;1,67;4,11
Vilanova del Camí;10793;424;1,58;3,93
Arboç, l';3977;397;1,48;9,98
Santa Margarida de Montbui;9236;329;1,23;3,56
Capellades;5111;289;1,08;5,65
Gelida;4929;261;0,98;5,30
Masquefa;6209;242;0,90;3,90
Sant Quintí de Mediona;1906;181;0,68;9,50
Olivella;1737;181;0,68;10,42
Sant Martí Sarroca;2569;156;0,58;6,07
Santa Oliva;2422;143;0,53;5,90
Bellvei;1532;139;0,52;9,07
Banyeres del Penedès;1862;139;0,52;7,47
Bisbal del Penedès, la;2349;133;0,50;5,66
Hostalets de Pierola, els;1611;131;0,49;8,13
Bruc, el;1379;127;0,47;9,21
Canyelles;2485;126;0,47;5,07
Subirats;2665;121;0,45;4,54
Font-rubí;1297;116;0,43;8,94
Avinyonet del Penedès;1334;113;0,42;8,47
Torrelles de Foix;1842;104;0,39;5,65
Olèrdola;2578;101;0,38;3,92
Pobla de Claramunt, la;1874;95;0,36;5,07
Sant Llorenç d'Hortons;1838;85;0,32;4,62
Sant Jaume dels Domenys;1637;80;0,30;4,89
Llorenç del Penedès;1821;78;0,29;4,28
Castellví de la Marca;1497;76;0,28;5,08
Bonastre;424;72;0,27;16,98
Albinyana;1780;64;0,24;3,60
Sant Cugat Sesgarrigues;814;61;0,23;7,49
Mediona;1638;60;0,22;3,66
Castellet i la Gornal;1562;58;0,22;3,71
Carme;721;56;0,21;7,77
Torre de Claramunt, la;2794;55;0,21;1,97
Sant Pere de Riudebitlles;2112;49;0,18;2,32
Pontons;450;49;0,18;10,89
Llacuna, la;884;48;0,18;5,43
Granada, la;1479;48;0,18;3,25
Vallbona d'Anoia;1111;46;0,17;4,14
Olesa de Bonesvalls;1173;45;0,17;3,84
Masllorenç;453;43;0,16;9,49
Torrelavit;1138;39;0,15;3,43
Pla del Penedès, el;893;31;0,12;3,47
Òdena;2737;31;0,12;1,13
Pacs del Penedès;701;26;0,10;3,71
Cabrera d'Anoia;727;21;0,08;2,89
Montmell, el;784;20;0,07;2,55
Vilobí del Penedès;944;16;0,06;1,69
Cabanyes, les;603;16;0,06;2,65
Santa Fe del Penedès;334;12;0,04;3,59
Sant Martí de Tous;1037;10;0,04;0,96
Copons;281;8;0,03;2,85
Puigdàlber;376;6;0,02;1,60
Jorba;599;6;0,02;1,00
Montmaneu;193;4;0,01;2,07
Castellolí;441;4;0,01;0,91
Argençola;202;4;0,01;1,98
Resto de municipios;470;6;0,02;1,28
Penedès;366495;26758;100,00;7,30

