Población extranjera a 1 de enero. Por países. 2002
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;38;18;56;49,12;4,09
Ghana;11;5;16;14,04;1,75
Guinea;4;11;15;13,16;0,75
Gambia;..;..;6;5,26;0,06
Liberia;..;..;4;3,51;3,39
Mali;..;..;4;3,51;0,26
Mauritania;..;..;4;3,51;0,44
Resto de países;..;..;9;7,89;..
Total subcontinent;75;39;114;100,00;..

