Població estrangera a 1 de gener. Per municipis. 2000
Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Seu d'Urgell, la;10943;382;62,83;3,49
Valls de Valira, les;757;79;12,99;10,44
Montferrer i Castellbò;738;30;4,93;4,07
Ribera d'Urgellet;811;23;3,78;2,84
Organyà;992;17;2,80;1,71
Valls d'Aguilar, les;296;14;2,30;4,73
Oliana;1864;12;1,97;0,64
Coll de Nargó;606;12;1,97;1,98
Vansa i Fórnols, la;170;11;1,81;6,47
Alàs i Cerc;400;10;1,64;2,50
Arsèguel;108;5;0,82;4,63
Estamariu;123;4;0,66;3,25
Resta de municipis;1507;9;1,48;0,60
Alt Urgell;19315;608;100,00;3,15

