Foreign population by age and sex. 2008
Berguedà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,462,027
5-9 years,4,4,8,336,020
10-14 years,..,..,7,294,017
15-19 years,..,..,10,420,024
20-24 years,16,6,22,924,054
25-29 years,33,11,44,1849,108
30-34 years,28,15,43,1807,105
35-39 years,15,9,24,1008,059
40-44 years,16,14,30,1261,073
45-49 years,10,6,16,672,039
50-54 years,5,6,11,462,027
55-59 years,..,..,7,294,017
60-64 years,..,..,4,168,010
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,151,87,238,10000,582
%,6345,3655,10000,,

