Distribution by countries of the subcontinent. 2004
Alt Pirineu i Aran
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2004
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,166,133,299,3655,123
Bulgaria,98,79,177,2164,322
Rusia,36,55,91,1112,114
Ukraine,43,40,83,1015,095
Moldova,54,21,75,917,504
Poland,31,19,50,611,157
Czech Republic,..,..,11,134,129
Slovenia,..,..,8,098,930
Georgia,..,..,7,086,049
Lithuania,..,..,5,061,049
Other countries,..,..,12,147,..
Total subcontinent,456,362,818,10000,..

