Municipal distribution. 2021
Alt Urgell
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.734,495,7489,2855
Oliana,295,61,923,2068
Organyà,82,21,318,2561
Peramola,50,14,212,2800
Montferrer i Castellbò,102,14,212,1373
Ribera d'Urgellet,131,13,197,992
"Valls de Valira, les",105,10,151,952
Coll de Nargó,51,10,151,1961
"Valls d'Aguilar, les",33,6,091,1818
Other municipalities,95,17,257,1789
Alt Urgell,2.678,661,10000,2468

