Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragona
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,20;0,02
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,20;0,02
De 15 a 19 anys;..;..;6;3,30;0,03
De 20 a 24 anys;4;8;12;6,59;0,05
De 25 a 29 anys;6;16;22;12,09;0,10
De 30 a 34 anys;14;11;25;13,74;0,11
De 35 a 39 anys;7;18;25;13,74;0,11
De 40 a 44 anys;10;17;27;14,84;0,12
De 45 a 49 anys;5;11;16;8,79;0,07
De 50 a 54 anys;9;6;15;8,24;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;3,30;0,03
De 65 a 69 anys;4;4;8;4,40;0,04
De 70 a 74 anys;4;4;8;4,40;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;70;112;182;100,00;0,81
%;38,46;61,54;100,00;;

