Foreign population by age and sex. 2004
Sant Feliu de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,49,46,95,681,398
5-9 years,40,52,92,659,386
10-14 years,38,30,68,487,285
15-19 years,26,43,69,494,289
20-24 years,80,106,186,1332,780
25-29 years,98,142,240,1719,1006
30-34 years,114,103,217,1554,909
35-39 years,71,78,149,1067,624
40-44 years,49,43,92,659,386
45-49 years,30,43,73,523,306
50-54 years,13,36,49,351,205
55-59 years,5,26,31,222,130
60-64 years,..,..,15,107,063
65-69 years,6,4,10,072,042
70-74 years,..,..,4,029,017
75-79 years,..,..,4,029,017
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,624,772,1.396,10000,5851
%,4470,5530,10000,,

