Población extranjera a 1 de enero. Por países. 2003
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;833;957;1790;38,79;2,76
Colombia;258;282;540;11,70;1,52
Argentina;266;255;521;11,29;2,04
Bolívia;231;246;477;10,34;7,09
República Dominicana;87;163;250;5,42;2,18
Perú;114;120;234;5,07;1,27
Cuba;77;111;188;4,07;3,06
Uruguay;86;95;181;3,92;2,63
Brasil;26;68;94;2,04;1,42
Chile;36;40;76;1,65;0,93
México;25;38;63;1,37;1,45
Venezuela;23;38;61;1,32;1,54
Honduras;23;33;56;1,21;2,74
Estados Unidos de América;14;12;26;0,56;0,69
Paraguay;5;12;17;0,37;2,46
Nicaragua;7;6;13;0,28;4,61
Canada;6;6;12;0,26;2,36
El Salvador;..;..;8;0,17;0,84
Resto de países;..;..;7;0,15;..
Total continent;2122;2492;4614;100,00;..

