Foreign population by age and sex. 2022
Moianès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,8,13,321,094
5-9 years,6,8,14,346,101
10-14 years,10,4,14,346,101
15-19 years,8,7,15,370,109
20-24 years,23,18,41,1012,297
25-29 years,25,24,49,1210,355
30-34 years,29,28,57,1407,413
35-39 years,20,34,54,1333,391
40-44 years,23,26,49,1210,355
45-49 years,19,17,36,889,261
50-54 years,7,23,30,741,217
55-59 years,..,..,8,198,058
60-64 years,8,5,13,321,094
65-69 years,..,..,7,173,051
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,189,216,405,10000,2933
%,4667,5333,10000,,

