Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;117;109;226;6,96
De 5 a 9 años;105;106;211;6,50
De 10 a 14 años;75;81;156;4,81
De 15 a 20 años;89;87;176;5,42
De 20 a 24 años;92;94;186;5,73
De 25 a 29 años;132;142;274;8,44
De 30 a 34 años;168;141;309;9,52
De 35 a 39 años;219;131;350;10,78
De 40 a 44 años;190;146;336;10,35
De 44 a 49 años;177;108;285;8,78
De 50 a 54 años;103;96;199;6,13
De 55 a 59 años;87;67;154;4,74
De 60 a 64 años;59;65;124;3,82
De 65 a 69 años;81;67;148;4,56
De 70 a 74 años;33;34;67;2,06
De 75 a 79 años;17;16;33;1,02
De 80 a 84 años;..;..;5;0,15
85 años o más;..;..;7;0,22
Total;1751;1495;3246;100,00
%;53,94;46,06;100,00;

