Població estrangera a 1 de gener. Per països. 2011
Pla d'Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;155;165;320;42,33;0,70
Perú;80;70;150;19,84;0,46
Equador;34;32;66;8,73;0,10
Brasil;16;44;60;7,94;0,26
Xile;16;18;34;4,50;0,23
Argentina;14;12;26;3,44;0,09
Cuba;5;13;18;2,38;0,19
Bolívia;6;11;17;2,25;0,03
Veneçuela;9;8;17;2,25;0,17
Uruguai;6;10;16;2,12;0,12
Panamà;4;4;8;1,06;1,41
Mèxic;..;..;7;0,93;0,09
República Dominicana;..;..;7;0,93;0,03
Paraguai;..;..;4;0,53;0,03
Resta de països;..;..;6;0,79;..
Total continent;352;404;756;100,00;..

