Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;2,55;0,04
De 5 a 9 anys;8;7;15;3,18;0,05
De 10 a 14 anys;10;5;15;3,18;0,05
De 15 a 19 anys;17;11;28;5,94;0,10
De 20 a 24 anys;20;25;45;9,55;0,16
De 25 a 29 anys;33;29;62;13,16;0,22
De 30 a 34 anys;44;24;68;14,44;0,24
De 35 a 39 anys;20;18;38;8,07;0,13
De 40 a 44 anys;15;23;38;8,07;0,13
De 45 a 49 anys;20;24;44;9,34;0,16
De 50 a 54 anys;19;19;38;8,07;0,13
De 55 a 59 anys;16;12;28;5,94;0,10
De 60 a 64 anys;5;14;19;4,03;0,07
De 65 a 69 anys;..;..;8;1,70;0,03
De 70 a 74 anys;..;..;5;1,06;0,02
De 75 a 79 anys;..;..;4;0,85;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;235;236;471;100,00;1,67
%;49,89;50,11;100,00;;

