Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;69;152;6,63;1,73
De 5 a 9 anys;71;69;140;6,10;1,59
De 10 a 14 anys;60;66;126;5,49;1,43
De 15 a 19 anys;68;59;127;5,54;1,44
De 20 a 24 anys;111;149;260;11,33;2,96
De 25 a 29 anys;165;215;380;16,56;4,32
De 30 a 34 anys;155;178;333;14,52;3,79
De 35 a 39 anys;130;119;249;10,85;2,83
De 40 a 44 anys;74;108;182;7,93;2,07
De 45 a 49 anys;59;82;141;6,15;1,60
De 50 a 54 anys;35;47;82;3,57;0,93
De 55 a 59 anys;21;31;52;2,27;0,59
De 60 a 64 anys;7;16;23;1,00;0,26
De 65 a 69 anys;6;13;19;0,83;0,22
De 70 a 74 anys;..;..;13;0,57;0,15
De 75 a 79 anys;..;..;6;0,26;0,07
De 80 a 84 anys;..;..;7;0,31;0,08
85 anys o més;..;..;..;..;..
Total;1049;1245;2294;100,00;26,08
%;45,73;54,27;100,00;;

