Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cataluña
Origen geográfico: Luxemburgo
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d117&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;5;7,35;<0,01
De 35 a 39 años;..;..;5;7,35;<0,01
De 40 a 44 años;..;..;..;..;..
De 44 a 49 años;..;..;6;8,82;<0,01
De 50 a 54 años;..;..;8;11,76;<0,01
De 55 a 59 años;..;..;7;10,29;<0,01
De 60 a 64 años;..;..;8;11,76;<0,01
De 65 a 69 años;..;..;4;5,88;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;7,35;<0,01
De 80 a 84 años;..;..;4;5,88;<0,01
85 años o más;..;..;..;..;..
Total;34;34;68;100,00;0,02
%;50,00;50,00;100,00;;

