Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;49;108;4,22;0,51
De 5 a 9 anys;61;50;111;4,33;0,52
De 10 a 14 anys;53;40;93;3,63;0,44
De 15 a 19 anys;44;46;90;3,51;0,42
De 20 a 24 anys;61;64;125;4,88;0,59
De 25 a 29 anys;91;129;220;8,59;1,04
De 30 a 34 anys;119;130;249;9,72;1,17
De 35 a 39 anys;140;186;326;12,73;1,53
De 40 a 44 anys;167;165;332;12,96;1,56
De 45 a 49 anys;126;123;249;9,72;1,17
De 50 a 54 anys;89;85;174;6,79;0,82
De 55 a 59 anys;93;83;176;6,87;0,83
De 60 a 64 anys;70;56;126;4,92;0,59
De 65 a 69 anys;27;34;61;2,38;0,29
De 70 a 74 anys;29;28;57;2,23;0,27
De 75 a 79 anys;18;20;38;1,48;0,18
De 80 a 84 anys;4;10;14;0,55;0,07
85 anys o més;4;8;12;0,47;0,06
Total;1255;1306;2561;100,00;12,05
%;49,00;51,00;100,00;;

