Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terrassa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;115;104;219;5,18;0,78
De 5 a 9 anys;117;110;227;5,37;0,81
De 10 a 14 anys;90;66;156;3,69;0,56
De 15 a 19 anys;73;91;164;3,88;0,59
De 20 a 24 anys;129;138;267;6,32;0,95
De 25 a 29 anys;174;212;386;9,14;1,38
De 30 a 34 anys;235;311;546;12,92;1,95
De 35 a 39 anys;267;297;564;13,35;2,01
De 40 a 44 anys;279;247;526;12,45;1,88
De 45 a 49 anys;180;184;364;8,62;1,30
De 50 a 54 anys;137;126;263;6,22;0,94
De 55 a 59 anys;101;118;219;5,18;0,78
De 60 a 64 anys;58;71;129;3,05;0,46
De 65 a 69 anys;36;45;81;1,92;0,29
De 70 a 74 anys;25;29;54;1,28;0,19
De 75 a 79 anys;14;16;30;0,71;0,11
De 80 a 84 anys;6;14;20;0,47;0,07
85 anys o més;..;..;10;0,24;0,04
Total;2039;2186;4225;100,00;15,08
%;48,26;51,74;100,00;;

