Población extranjera a 1 de enero. Por países. 2002
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;234;250;484;39,35;1,29
Colombia;113;129;242;19,67;0,94
Perú;50;62;112;9,11;0,80
Brasil;37;36;73;5,93;1,56
Argentina;25;29;54;4,39;0,44
República Dominicana;15;36;51;4,15;0,55
Chile;24;18;42;3,41;0,78
Uruguay;21;21;42;3,41;1,14
Cuba;12;25;37;3,01;0,78
Bolívia;16;18;34;2,76;1,21
Venezuela;9;14;23;1,87;0,89
El Salvador;6;10;16;1,30;2,23
México;..;..;7;0,57;0,29
Estados Unidos de América;..;..;5;0,41;0,17
Honduras;..;..;4;0,33;0,32
Resto de países;..;..;4;0,33;..
Total continent;570;660;1230;100,00;..

