Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5262;5040;10302;3,65;1,30
De 5 a 9 años;3673;3763;7436;2,63;0,94
De 10 a 14 años;7943;7893;15836;5,61;2,00
De 15 a 20 años;8708;8441;17149;6,07;2,17
De 20 a 24 años;10133;13219;23352;8,27;2,95
De 25 a 29 años;16675;24546;41221;14,60;5,20
De 30 a 34 años;22119;28490;50609;17,93;6,39
De 35 a 39 años;17729;21467;39196;13,88;4,95
De 40 a 44 años;12599;15086;27685;9,81;3,50
De 44 a 49 años;8271;10850;19121;6,77;2,41
De 50 a 54 años;5022;7434;12456;4,41;1,57
De 55 a 59 años;2782;4585;7367;2,61;0,93
De 60 a 64 años;1558;2848;4406;1,56;0,56
De 65 a 69 años;853;1770;2623;0,93;0,33
De 70 a 74 años;527;1094;1621;0,57;0,20
De 75 a 79 años;319;658;977;0,35;0,12
De 80 a 84 años;193;395;588;0,21;0,07
85 años o más;100;280;380;0,13;0,05
Total;124466;157859;282325;100,00;35,64
%;44,09;55,91;100,00;;

