Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;29;65;5,33;0,09
De 5 a 9 años;32;29;61;5,00;0,08
De 10 a 14 años;21;24;45;3,69;0,06
De 15 a 20 años;30;23;53;4,35;0,07
De 20 a 24 años;46;67;113;9,27;0,15
De 25 a 29 años;85;75;160;13,13;0,22
De 30 a 34 años;54;79;133;10,91;0,18
De 35 a 39 años;54;101;155;12,72;0,21
De 40 a 44 años;49;110;159;13,04;0,21
De 44 a 49 años;29;96;125;10,25;0,17
De 50 a 54 años;16;57;73;5,99;0,10
De 55 a 59 años;5;30;35;2,87;0,05
De 60 a 64 años;5;23;28;2,30;0,04
De 65 a 69 años;..;..;8;0,66;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;465;754;1219;100,00;1,65
%;38,15;61,85;100,00;;

