Població estrangera a 1 de gener. Per països. 2011
Reus
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;1873;1759;3632;69,34;3,56
Itàlia;224;154;378;7,22;0,78
Bulgària;137;122;259;4,94;1,95
Portugal;142;97;239;4,56;1,47
França;84;88;172;3,28;0,51
Polònia;91;60;151;2,88;1,11
Alemanya;50;43;93;1,78;0,41
Regne Unit;39;35;74;1,41;0,36
Lituània;30;30;60;1,15;2,29
Països Baixos;20;37;57;1,09;0,59
Bèlgica;19;11;30;0,57;0,56
Eslovàquia;12;9;21;0,40;1,04
Txèquia;7;9;16;0,31;0,82
Àustria;6;5;11;0,21;0,70
Grècia;..;..;10;0,19;0,88
Hongria;4;5;9;0,17;0,71
Irlanda;..;..;7;0,13;0,38
Letònia;..;..;6;0,11;0,94
Suècia;..;..;4;0,08;0,13
Resta de països;5;4;9;0,17;..
Total subcontinent;2760;2478;5238;100,00;..

