Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;4;18;2,82;0,63
De 5 a 9 años;14;17;31;4,86;1,09
De 10 a 14 años;27;24;51;7,99;1,80
De 15 a 20 años;19;31;50;7,84;1,76
De 20 a 24 años;22;37;59;9,25;2,08
De 25 a 29 años;29;41;70;10,97;2,47
De 30 a 34 años;35;60;95;14,89;3,35
De 35 a 39 años;39;53;92;14,42;3,24
De 40 a 44 años;24;37;61;9,56;2,15
De 44 a 49 años;19;30;49;7,68;1,73
De 50 a 54 años;10;19;29;4,55;1,02
De 55 a 59 años;6;13;19;2,98;0,67
De 60 a 64 años;..;..;5;0,78;0,18
De 65 a 69 años;..;..;4;0,63;0,14
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;262;376;638;100,00;22,47
%;41,07;58,93;100,00;;

