Població estrangera a 1 de gener. Per municipis. 2022
Ribera d'Ebre
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ginestar;193;87;14,92;45,08
Flix;454;85;14,58;18,72
Riba-roja d'Ebre;161;74;12,69;45,96
Rasquera;145;71;12,18;48,97
Móra d'Ebre;1014;67;11,49;6,61
Tivissa;222;53;9,09;23,87
Móra la Nova;652;53;9,09;8,13
Garcia;82;31;5,32;37,80
Benissanet;285;21;3,60;7,37
Ascó;151;16;2,74;10,60
Miravet;78;14;2,40;17,95
Vinebre;77;6;1,03;7,79
Palma d'Ebre, la;50;5;0,86;10,00
Ribera d'Ebre;3658;583;100,00;15,94

