Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;157;139;296;4,10;0,76
De 5 a 9 anys;151;154;305;4,23;0,78
De 10 a 14 anys;146;136;282;3,91;0,72
De 15 a 19 anys;151;140;291;4,03;0,74
De 20 a 24 anys;165;166;331;4,59;0,85
De 25 a 29 anys;238;262;500;6,93;1,28
De 30 a 34 anys;326;434;760;10,54;1,94
De 35 a 39 anys;460;484;944;13,09;2,42
De 40 a 44 anys;469;431;900;12,48;2,30
De 45 a 49 anys;452;341;793;10,99;2,03
De 50 a 54 anys;332;261;593;8,22;1,52
De 55 a 59 anys;278;193;471;6,53;1,20
De 60 a 64 anys;168;147;315;4,37;0,81
De 65 a 69 anys;114;80;194;2,69;0,50
De 70 a 74 anys;58;56;114;1,58;0,29
De 75 a 79 anys;34;29;63;0,87;0,16
De 80 a 84 anys;22;17;39;0,54;0,10
85 anys o més;11;11;22;0,31;0,06
Total;3732;3481;7213;100,00;18,45
%;51,74;48,26;100,00;;

