Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;275;281;556;3,69;1,76
De 5 a 9 anys;329;340;669;4,44;2,12
De 10 a 14 anys;380;342;722;4,80;2,29
De 15 a 19 anys;371;324;695;4,62;2,20
De 20 a 24 anys;403;355;758;5,03;2,40
De 25 a 29 anys;397;418;815;5,41;2,58
De 30 a 34 anys;484;576;1060;7,04;3,36
De 35 a 39 anys;594;775;1369;9,09;4,34
De 40 a 44 anys;753;826;1579;10,49;5,01
De 45 a 49 anys;783;750;1533;10,18;4,86
De 50 a 54 anys;660;684;1344;8,93;4,26
De 55 a 59 anys;541;512;1053;6,99;3,34
De 60 a 64 anys;455;442;897;5,96;2,84
De 65 a 69 anys;354;374;728;4,84;2,31
De 70 a 74 anys;322;288;610;4,05;1,93
De 75 a 79 anys;185;190;375;2,49;1,19
De 80 a 84 anys;114;90;204;1,35;0,65
85 anys o més;47;42;89;0,59;0,28
Total;7447;7609;15056;100,00;47,74
%;49,46;50,54;100,00;;

