Població estrangera a 1 de gener. Per països. 2002
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Alemanya;333;339;672;21,78;5,50
França;266;304;570;18,48;4,24
Itàlia;212;126;338;10,96;3,10
Bèlgica;152;148;300;9,72;9,96
Regne Unit;114;118;232;7,52;3,00
Països Baixos;84;99;183;5,93;4,20
Romania;102;59;161;5,22;2,48
Suïssa;75;76;151;4,89;6,86
Portugal;59;45;104;3,37;2,32
Rússia;30;53;83;2,69;2,05
Bulgària;21;25;46;1,49;2,28
Ucraïna;16;26;42;1,36;1,18
Àustria;11;10;21;0,68;3,40
Bòsnia i Hercegovina;9;9;18;0,58;4,34
Geòrgia;9;8;17;0,55;3,06
Lituània;8;7;15;0,49;3,03
Txèquia;..;..;15;0,49;2,64
Suècia;6;7;13;0,42;1,76
Irlanda;4;8;12;0,39;2,38
Polònia;7;4;11;0,36;0,71
Eslovàquia;5;4;9;0,29;2,51
Dinamarca;4;4;8;0,26;1,31
Andorra;4;4;8;0,26;1,27
Moldàvia;4;4;8;0,26;1,66
Sèrbia i Montenegro;..;..;8;0,26;0,98
Grècia;..;..;7;0,23;2,36
Belarús;..;..;7;0,23;2,80
Hongria;..;..;4;0,13;1,74
Croàcia;..;..;4;0,13;1,45
Turquia;..;..;4;0,13;1,69
Resta de països;4;10;14;0,45;..
Total continent;1561;1524;3085;100,00;..

