Foreign population by age and sex. 2012
Province: Lleida
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,782,734,1.516,617,185
5-9 years,612,602,1.214,494,148
10-14 years,562,534,1.096,446,134
15-19 years,595,602,1.197,487,146
20-24 years,1.319,1.426,2.745,1118,335
25-29 years,1.707,1.693,3.400,1384,414
30-34 years,2.030,1.774,3.804,1549,464
35-39 years,1.785,1.385,3.170,1291,386
40-44 years,1.545,1.305,2.850,1160,347
45-49 years,749,631,1.380,562,168
50-54 years,606,505,1.111,452,135
55-59 years,330,268,598,243,073
60-64 years,136,164,300,122,037
65-69 years,38,58,96,039,012
70-74 years,16,35,51,021,006
75-79 years,7,17,24,010,003
80-84 years,..,..,8,003,<001
85 years or more,..,..,..,..,..
Total,12.820,11.742,24.562,10000,2993
%,5219,4781,10000,,

