Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;35;63;7,39;<0,01
De 5 a 9 anys;30;28;58;6,81;<0,01
De 10 a 14 anys;20;17;37;4,34;<0,01
De 15 a 19 anys;8;7;15;1,76;<0,01
De 20 a 24 anys;11;13;24;2,82;<0,01
De 25 a 29 anys;49;34;83;9,74;<0,01
De 30 a 34 anys;76;72;148;17,37;0,01
De 35 a 39 anys;87;77;164;19,25;0,02
De 40 a 44 anys;64;39;103;12,09;0,01
De 45 a 49 anys;27;22;49;5,75;<0,01
De 50 a 54 anys;18;9;27;3,17;<0,01
De 55 a 59 anys;17;13;30;3,52;<0,01
De 60 a 64 anys;12;14;26;3,05;<0,01
De 65 a 69 anys;5;7;12;1,41;<0,01
De 70 a 74 anys;4;4;8;0,94;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;459;393;852;100,00;0,08
%;53,87;46,13;100,00;;

