Població estrangera a 1 de gener. Per països. 2015
Vic
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;143;128;271;25,16;0,86
Colòmbia;104;116;220;20,43;0,86
Bolívia;50;87;137;12,72;0,39
Brasil;21;56;77;7,15;0,48
Hondures;14;48;62;5,76;0,29
Perú;26;34;60;5,57;0,31
Argentina;20;33;53;4,92;0,29
República Dominicana;16;22;38;3,53;0,20
Mèxic;9;21;30;2,79;0,47
Xile;11;13;24;2,23;0,25
Veneçuela;6;14;20;1,86;0,22
Cuba;9;10;19;1,76;0,25
Paraguai;..;..;19;1,76;0,16
Uruguai;8;11;19;1,76;0,23
Estats Units, els;..;..;9;0,84;0,14
El Salvador;..;..;8;0,74;0,32
Nicaragua;..;..;5;0,46;0,29
Resta de països;..;..;6;0,56;..
Total continent;449;628;1077;100,00;..

