Població estrangera a 1 de gener. Per municipis. 2007
Comarques Gironines
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;16299;2098;44,97;12,87
Salt;9507;771;16,53;8,11
Figueres;9627;238;5,10;2,47
Olot;5634;119;2,55;2,11
Sant Feliu de Guíxols;3247;95;2,04;2,93
Torroella de Montgrí;2918;84;1,80;2,88
Lloret de Mar;12809;78;1,67;0,61
Blanes;6263;73;1,56;1,17
Banyoles;3246;67;1,44;2,06
Palafrugell;4713;59;1,26;1,25
Palamós;2501;55;1,18;2,20
Bisbal d'Empordà, la;1747;54;1,16;3,09
Caldes de Malavella;346;46;0,99;13,29
Santa Coloma de Farners;1487;44;0,94;2,96
Jonquera, la;991;40;0,86;4,04
Cassà de la Selva;1106;40;0,86;3,62
Ripoll;852;33;0,71;3,87
Pals;627;31;0,66;4,94
Bescanó;189;26;0,56;13,76
Celrà;557;25;0,54;4,49
Tossa de Mar;1143;23;0,49;2,01
Sant Gregori;114;22;0,47;19,30
Santa Cristina d'Aro;993;21;0,45;2,11
Amer;161;21;0,45;13,04
Llagostera;1077;20;0,43;1,86
Escala, l';2491;20;0,43;0,80
Begur;788;19;0,41;2,41
Anglès;778;18;0,39;2,31
Sils;275;17;0,36;6,18
Castell d'Aro, Platja d'Aro i s'Agaró;2728;17;0,36;0,62
Sant Julià de Ramis;172;16;0,34;9,30
Sarrià de Ter;269;13;0,28;4,83
Riudellots de la Selva;113;13;0,28;11,50
Hostalric;379;13;0,28;3,43
Calonge i Sant Antoni;2387;13;0,28;0,54
Cadaqués;883;13;0,28;1,47
Roses;5869;12;0,26;0,20
Breda;205;12;0,26;5,85
Vilobí d'Onyar;255;11;0,24;4,31
Vidreres;907;11;0,24;1,21
Cornellà del Terri;98;10;0,21;10,20
Vilademuls;78;9;0,19;11,54
Cellera de Ter, la;231;9;0,19;3,90
Montagut i Oix;78;9;0,19;11,54
Maçanet de la Selva;632;8;0,17;1,27
Castellfollit de la Roca;134;8;0,17;5,97
Forallac;100;7;0,15;7,00
Viladamat;42;7;0,15;16,67
Peralada;224;7;0,15;3,12
Navata;178;7;0,15;3,93
Cervià de Ter;70;7;0,15;10,00
Vilamalla;79;6;0,13;7,59
Vilafant;245;6;0,13;2,45
Besalú;219;6;0,13;2,74
Bellcaire d'Empordà;73;6;0,13;8,22
Sant Miquel de Campmajor;30;5;0,11;16,67
Sant Martí Vell;30;5;0,11;16,67
Sant Hilari Sacalm;693;5;0,11;0,72
Sant Feliu de Pallerols;149;5;0,11;3,36
Quart;102;5;0,11;4,90
Vilajuïga;152;4;0,09;2,63
Ullà;355;4;0,09;1,13
Sant Aniol de Finestres;21;4;0,09;19,05
Sant Ferriol;35;4;0,09;11,43
Mont-ras;186;4;0,09;2,15
Juià;17;4;0,09;23,53
Brunyola i Sant Martí Sapresa;13;4;0,09;30,77
Arbúcies;1376;4;0,09;0,29
Resta de municipis;14323;95;2,04;0,66
Comarques Gironines;126616;4665;100,00;3,68

