Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;67;128;9,80;3,43
De 5 a 9 años;37;47;84;6,43;2,25
De 10 a 14 años;38;35;73;5,59;1,96
De 15 a 20 años;43;40;83;6,36;2,22
De 20 a 24 años;103;57;160;12,25;4,28
De 25 a 29 años;142;60;202;15,47;5,41
De 30 a 34 años;152;70;222;17,00;5,95
De 35 a 39 años;114;46;160;12,25;4,28
De 40 a 44 años;68;22;90;6,89;2,41
De 44 a 49 años;44;14;58;4,44;1,55
De 50 a 54 años;9;5;14;1,07;0,37
De 55 a 59 años;..;..;8;0,61;0,21
De 60 a 64 años;7;5;12;0,92;0,32
De 65 a 69 años;..;..;5;0,38;0,13
De 70 a 74 años;..;..;5;0,38;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;824;482;1306;100,00;34,98
%;63,09;36,91;100,00;;

