Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Segarra
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;32;73;8,30;4,54
De 5 a 9 años;15;21;36;4,09;2,24
De 10 a 14 años;14;17;31;3,52;1,93
De 15 a 20 años;30;16;46;5,23;2,86
De 20 a 24 años;68;30;98;11,14;6,09
De 25 a 29 años;119;30;149;16,93;9,26
De 30 a 34 años;153;30;183;20,80;11,37
De 35 a 39 años;120;22;142;16,14;8,83
De 40 a 44 años;54;12;66;7,50;4,10
De 44 a 49 años;25;6;31;3,52;1,93
De 50 a 54 años;7;4;11;1,25;0,68
De 55 a 59 años;..;..;6;0,68;0,37
De 60 a 64 años;..;..;4;0,45;0,25
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;653;227;880;100,00;54,69
%;74,20;25,80;100,00;;

