Población extranjera a 1 de enero. Por países. 2020
Anoia
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;313;129;442;45,90;0,81
China;211;220;431;44,76;0,66
Índia;20;11;31;3,22;0,10
Filipinas;4;4;8;0,83;0,07
Siria;4;4;8;0,83;0,56
Vietnam;..;..;8;0,83;1,07
Israel;..;..;6;0,62;0,54
Nepal;..;..;5;0,52;0,21
República de Corea;..;..;5;0,52;0,39
Tailandia;..;..;4;0,42;0,78
Resto de países;9;6;15;1,56;..
Total continent;572;391;963;100,00;..

