Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Llobregat
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;5,73;0,02
De 5 a 9 anys;5;9;14;5,34;0,02
De 10 a 14 anys;12;9;21;8,02;0,03
De 15 a 19 anys;8;9;17;6,49;0,02
De 20 a 24 anys;..;..;6;2,29;<0,01
De 25 a 29 anys;8;7;15;5,73;0,02
De 30 a 34 anys;14;14;28;10,69;0,04
De 35 a 39 anys;23;20;43;16,41;0,05
De 40 a 44 anys;22;9;31;11,83;0,04
De 45 a 49 anys;20;7;27;10,31;0,03
De 50 a 54 anys;13;5;18;6,87;0,02
De 55 a 59 anys;6;5;11;4,20;0,01
De 60 a 64 anys;..;..;6;2,29;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;116;262;100,00;0,33
%;55,73;44,27;100,00;;

