Foreign population by age and sex. 2002
Cerdanya
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,363,094
5-9 years,..,..,8,323,084
10-14 years,..,..,7,282,073
15-19 years,11,6,17,685,178
20-24 years,22,14,36,1452,377
25-29 years,13,7,20,806,209
30-34 years,18,15,33,1331,346
35-39 years,10,15,25,1008,262
40-44 years,14,19,33,1331,346
45-49 years,7,10,17,685,178
50-54 years,6,5,11,444,115
55-59 years,..,..,9,363,094
60-64 years,5,4,9,363,094
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,131,117,248,10000,2597
%,5282,4718,10000,,

