Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;67;122;12,70;0,63
De 5 a 9 anys;20;16;36;3,75;0,19
De 10 a 14 anys;12;9;21;2,19;0,11
De 15 a 19 anys;13;5;18;1,87;0,09
De 20 a 24 anys;34;19;53;5,52;0,27
De 25 a 29 anys;85;32;117;12,17;0,60
De 30 a 34 anys;169;43;212;22,06;1,09
De 35 a 39 anys;155;22;177;18,42;0,91
De 40 a 44 anys;125;15;140;14,57;0,72
De 45 a 49 anys;29;6;35;3,64;0,18
De 50 a 54 anys;..;..;18;1,87;0,09
De 55 a 59 anys;..;..;5;0,52;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,42;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;720;241;961;100,00;4,96
%;74,92;25,08;100,00;;

