Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Girona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c20&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13630;31;26,27;0,23
Girona;17736;18;15,25;0,10
Blanes;5739;12;10,17;0,21
Salt;11202;11;9,32;0,10
Roses;6244;8;6,78;0,13
Calonge i Sant Antoni;2254;7;5,93;0,31
Figueres;12669;6;5,08;0,05
Castell d'Aro, Platja d'Aro i s'Agaró;3166;6;5,08;0,19
Resto de municipios;71117;19;16,10;0,03
Provincia: Girona;143757;118;100,00;0,08

