Foreign population by age and sex. 2019
Priorat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,308,038
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,6,462,056
20-24 years,..,..,8,615,075
25-29 years,5,6,11,846,103
30-34 years,6,8,14,1077,131
35-39 years,7,11,18,1385,169
40-44 years,8,7,15,1154,141
45-49 years,5,7,12,923,113
50-54 years,5,11,16,1231,150
55-59 years,..,..,4,308,038
60-64 years,..,..,7,538,066
65-69 years,..,..,5,385,047
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,52,78,130,10000,1221
%,4000,6000,10000,,

