Distribution by countries of the continent. 2003
Terres de l'Ebre
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2003
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Pakistan,349,8,357,6341,265
China,88,57,145,2575,096
Japan,13,8,21,373,132
Philippines,4,9,13,231,021
Israel,..,..,7,124,152
India,..,..,5,089,011
Bangladesh,..,..,4,071,027
Other countries,..,..,11,195,..
Total continent,477,86,563,10000,..

