Població estrangera a 1 de gener. Per països. 2010
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;287;419;706;20,53;1,45
Argentina;310;300;610;17,74;1,91
Equador;226;298;524;15,24;0,67
Brasil;229;273;502;14,60;1,94
Uruguai;171;175;346;10,06;2,34
Xile;138;114;252;7,33;1,61
Perú;80;94;174;5,06;0,50
Bolívia;43;80;123;3,58;0,22
Veneçuela;57;66;123;3,58;1,24
Paraguai;21;58;79;2,30;0,53
Total subcontinent;1562;1877;3439;100,00;..

