Población extranjera a 1 de enero. Por municipios. 2003
Baix Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Prat de Llobregat, el;3078;15;14,02;0,49
Cornellà de Llobregat;6525;15;14,02;0,23
Esplugues de Llobregat;3082;12;11,21;0,39
Sant Just Desvern;1299;9;8,41;0,69
Castelldefels;7819;7;6,54;0,09
Gavà;2301;6;5,61;0,26
Molins de Rei;653;5;4,67;0,77
Martorell;2618;5;4,67;0,19
Sant Joan Despí;1211;4;3,74;0,33
Sant Andreu de la Barca;1637;4;3,74;0,24
Esparreguera;892;4;3,74;0,45
Resto de municipios;14671;21;19,63;0,14
Baix Llobregat;45786;107;100,00;0,23

