Municipal distribution. 2010
Priorat
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,471,48,4000,1019
Cornudella de Montsant,104,12,1000,1154
Marçà,75,11,917,1467
Gratallops,26,11,917,4231
Ulldemolins,21,7,583,3333
Porrera,25,4,333,1600
"Morera de Montsant, la",29,4,333,1379
"Masroig, el",106,4,333,377
"Guiamets, els",24,4,333,1667
Other municipalities,321,15,1250,467
Priorat,1.202,120,10000,998

