Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Castelldefels
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;36;70;9,45;0,58
De 5 a 9 anys;26;13;39;5,26;0,32
De 10 a 14 anys;18;7;25;3,37;0,21
De 15 a 19 anys;15;13;28;3,78;0,23
De 20 a 24 anys;20;20;40;5,40;0,33
De 25 a 29 anys;44;31;75;10,12;0,62
De 30 a 34 anys;53;50;103;13,90;0,86
De 35 a 39 anys;79;49;128;17,27;1,06
De 40 a 44 anys;52;32;84;11,34;0,70
De 45 a 49 anys;31;24;55;7,42;0,46
De 50 a 54 anys;18;13;31;4,18;0,26
De 55 a 59 anys;12;13;25;3,37;0,21
De 60 a 64 anys;11;5;16;2,16;0,13
De 65 a 69 anys;8;4;12;1,62;0,10
De 70 a 74 anys;..;..;7;0,94;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;427;314;741;100,00;6,15
%;57,62;42,38;100,00;;

