Población extranjera a 1 de enero. Por municipios. 2021
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20884;2816;69,58;13,48
Salt;12421;709;17,52;5,71
Cassà de la Selva;1735;100;2,47;5,76
Llagostera;1523;89;2,20;5,84
Sarrià de Ter;396;83;2,05;20,96
Sant Julià de Ramis;344;53;1,31;15,41
Celrà;1241;36;0,89;2,90
Sant Gregori;217;24;0,59;11,06
Bescanó;245;22;0,54;8,98
Vilablareix;64;16;0,40;25,00
Cervià de Ter;109;14;0,35;12,84
Quart;179;13;0,32;7,26
Fornells de la Selva;130;12;0,30;9,23
Sant Martí de Llémena;57;10;0,25;17,54
Canet d'Adri;47;10;0,25;21,28
Bordils;315;9;0,22;2,86
Aiguaviva;26;8;0,20;30,77
Flaçà;302;7;0,17;2,32
Campllong;24;4;0,10;16,67
Resto de municipios;301;12;0,30;3,99
Gironès;40560;4047;100,00;9,98

