Población extranjera a 1 de enero. Por municipios. 2018
Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3365;1558;53,50;46,30
Bellpuig;1125;617;21,19;54,84
Agramunt;888;390;13,39;43,92
Fuliola, la;152;101;3,47;66,45
Tornabous;238;65;2,23;27,31
Anglesola;158;38;1,30;24,05
Castellserà;64;30;1,03;46,88
Guimerà;37;27;0,93;72,97
Verdú;86;26;0,89;30,23
Vilagrassa;65;23;0,79;35,38
Belianes;55;23;0,79;41,82
Sant Martí de Riucorb;27;6;0,21;22,22
Preixana;22;5;0,17;22,73
Resto de municipios;80;3;0,10;3,75
Urgell;6362;2912;100,00;45,77

