Població estrangera a 1 de gener. Per països. 2008
Priorat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;28;28;56;40,00;0,07
Bolívia;5;9;14;10,00;0,02
Colòmbia;7;6;13;9,29;0,03
Argentina;5;7;12;8,57;0,03
Perú;..;..;7;5,00;0,02
Veneçuela;..;..;7;5,00;0,08
Brasil;..;..;6;4,29;0,02
Hondures;..;..;5;3,57;0,04
Cuba;..;..;4;2,86;0,04
Resta de països;6;10;16;11,43;..
Total continent;60;80;140;100,00;..

