Población extranjera a 1 de enero. Por municipios. 2019
Provincia: Barcelona
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d137&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;320382;536;23,62;0,17
Cornellà de Llobregat;13212;249;10,97;1,88
Hospitalet de Llobregat, l';56506;124;5,46;0,22
Sabadell;25725;121;5,33;0,47
Mollet del Vallès;5614;105;4,63;1,87
Vilanova i la Geltrú;7114;89;3,92;1,25
Castelldefels;13854;86;3,79;0,62
Badalona;30452;74;3,26;0,24
Manresa;13724;64;2,82;0,47
Terrassa;28017;58;2,56;0,21
Santa Coloma de Gramenet;25170;47;2,07;0,19
Cubelles;1573;39;1,72;2,48
Mataró;20943;31;1,37;0,15
Montcada i Reixac;4566;27;1,19;0,59
Sant Pere de Ribes;4425;25;1,10;0,56
Caldes de Montbui;1269;25;1,10;1,97
Viladecans;4929;24;1,06;0,49
Cerdanyola del Vallès;5202;23;1,01;0,44
Gavà;4892;22;0,97;0,45
Esplugues de Llobregat;5502;20;0,88;0,36
Igualada;4601;18;0,79;0,39
Santa Margarida de Montbui;1018;17;0,75;1,67
Sant Andreu de la Barca;2653;17;0,75;0,64
Gironella;484;16;0,71;3,31
Santa Maria de Palautordera;852;15;0,66;1,76
Llagosta, la;1549;14;0,62;0,90
Granollers;8220;14;0,62;0,17
Torelló;1818;13;0,57;0,72
Sant Feliu de Codines;591;13;0,57;2,20
Montornès del Vallès;1678;12;0,53;0,72
Piera;1102;11;0,48;1,00
Sant Boi de Llobregat;7736;10;0,44;0,13
Sant Adrià de Besòs;5171;10;0,44;0,19
Montmajor;27;9;0,40;33,33
Vilafranca del Penedès;5521;8;0,35;0,14
Sitges;6629;8;0,35;0,12
Sant Feliu de Llobregat;3119;8;0,35;0,26
Moià;798;8;0,35;1,00
Molins de Rei;1465;8;0,35;0,55
Calella;3586;8;0,35;0,22
Vilanova del Camí;720;6;0,26;0,83
Vallirana;888;6;0,26;0,68
Barberà del Vallès;2371;6;0,26;0,25
Santa Margarida i els Monjos;1033;6;0,26;0,58
Sant Hipòlit de Voltregà;321;6;0,26;1,87
Pineda de Mar;3826;6;0,26;0,16
Masnou, el;2346;6;0,26;0,26
Manlleu;4689;6;0,26;0,13
Llinars del Vallès;764;6;0,26;0,79
Calaf;697;6;0,26;0,86
Tordera;1548;5;0,22;0,32
Esquirol, l';115;5;0,22;4,35
Sant Sadurní d'Anoia;1109;5;0,22;0,45
Sant Joan Despí;2657;5;0,22;0,19
Sant Fost de Campsentelles;341;5;0,22;1,47
Sant Esteve de Palautordera;198;5;0,22;2,53
Rubí;9083;5;0,22;0,06
Ripollet;4481;5;0,22;0,11
Arenys de Munt;534;5;0,22;0,94
Abrera;855;5;0,22;0,58
Prat de Llobregat, el;5531;4;0,18;0,07
Palafolls;513;4;0,18;0,78
Franqueses del Vallès, les;2086;4;0,18;0,19
Esparreguera;1827;4;0,18;0,22
Collbató;179;4;0,18;2,23
Resto de municipios;103308;113;4,98;0,11
Provincia: Barcelona;803709;2269;100,00;0,28

