Distribution by continents. 2007
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2007
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,4.750,4.562,9.312,3814,100.00
European Union (27),3.987,3.685,7.672,3142,8239
Central and eastern Europe,566,657,1.223,501,1313
Rest of Europe,196,220,416,170,447
Country unknown,..,..,..,..,..
 ,,,,,
Africa,6.181,3.965,10.146,4155,100.00
Eastern Africa,..,..,5,002,005
Middle Africa,7,10,17,007,017
Nothern Africa,5.462,3.758,9.220,3776,9087
Southern Africa,..,..,..,..,..
Western Africa,707,194,901,369,888
Country unknown,..,..,..,..,..
 ,,,,,
America,1.936,2.428,4.364,1787,100.00
Northern America,42,42,84,034,192
Central America,136,347,483,198,1107
Caribbean,150,199,349,143,800
South America,1.608,1.840,3.448,1412,7901
Country unknown,..,..,..,..,..
 ,,,,,
Asia,318,262,580,238,100.00
Central Asia,8,9,17,007,293
Eastern Asia,157,127,284,116,4897
Southern Asia,61,19,80,033,1379
South-Eastern Asia,77,96,173,071,2983
Middle East,15,10,25,010,431
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,11,005,100.00
Australia and New Zealand,..,..,10,004,9091
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,5,002,100.00
 ,,,,,
Total,13.195,11.223,24.418,10000,..

