Municipal distribution. 2001
Alt Penedès
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,1.476,72,5950,488
Avinyonet del Penedès,62,7,579,1129
Santa Margarida i els Monjos,294,5,413,170
Sant Sadurní d'Anoia,302,4,331,132
Olesa de Bonesvalls,27,4,331,1481
Olèrdola,44,4,331,909
Castellví de la Marca,34,4,331,1176
Other municipalities,818,21,1736,257
Alt Penedès,3.057,121,10000,396

