Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;2,41;0,04
De 5 a 9 anys;16;7;23;3,96;0,06
De 10 a 14 anys;8;10;18;3,10;0,05
De 15 a 19 anys;10;9;19;3,27;0,05
De 20 a 24 anys;16;12;28;4,82;0,07
De 25 a 29 anys;20;25;45;7,75;0,11
De 30 a 34 anys;28;24;52;8,95;0,13
De 35 a 39 anys;31;21;52;8,95;0,13
De 40 a 44 anys;34;35;69;11,88;0,18
De 45 a 49 anys;37;22;59;10,15;0,15
De 50 a 54 anys;34;28;62;10,67;0,16
De 55 a 59 anys;29;14;43;7,40;0,11
De 60 a 64 anys;16;21;37;6,37;0,09
De 65 a 69 anys;14;10;24;4,13;0,06
De 70 a 74 anys;10;4;14;2,41;0,04
De 75 a 79 anys;..;..;8;1,38;0,02
De 80 a 84 anys;7;4;11;1,89;0,03
85 anys o més;..;..;..;..;..
Total;327;254;581;100,00;1,48
%;56,28;43,72;100,00;;

