Población extranjera a 1 de enero. Por países. 2015
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;306;207;513;81,56;0,24
Senegal;13;8;21;3,34;0,11
Sudáfrica;13;7;20;3,18;9,71
Argelia;12;7;19;3,02;0,22
Túnez;..;..;11;1,75;2,10
Egipto;4;4;8;1,27;0,68
Rwanda;..;..;8;1,27;14,04
Angola;..;..;4;0,64;2,76
Nigeria;..;..;4;0,64;0,06
Resto de países;12;9;21;3,34;..
Total continent;375;254;629;100,00;..

