Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;5,56;0,02
De 5 a 9 años;..;..;8;4,94;0,02
De 10 a 14 años;..;..;4;2,47;<0,01
De 15 a 20 años;6;4;10;6,17;0,02
De 20 a 24 años;4;5;9;5,56;0,02
De 25 a 29 años;7;8;15;9,26;0,03
De 30 a 34 años;9;10;19;11,73;0,04
De 35 a 39 años;6;14;20;12,35;0,04
De 40 a 44 años;4;6;10;6,17;0,02
De 44 a 49 años;..;..;8;4,94;0,02
De 50 a 54 años;..;..;7;4,32;0,01
De 55 a 59 años;..;..;10;6,17;0,02
De 60 a 64 años;..;..;10;6,17;0,02
De 65 a 69 años;5;4;9;5,56;0,02
De 70 a 74 años;..;..;7;4,32;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;3,70;0,01
85 años o más;..;..;..;..;..
Total;84;78;162;100,00;0,34
%;51,85;48,15;100,00;;

