Población extranjera a 1 de enero. Por países. 2004
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Portugal;208;160;368;23,31;6,46
Colombia;99;144;243;15,39;0,65
Marruecos;78;54;132;8,36;0,09
Andorra;62;68;130;8,23;18,98
Bolívia;32;37;69;4,37;0,53
Francia;35;33;68;4,31;0,39
Argentina;25;29;54;3,42;0,18
Ecuador;15;32;47;2,98;0,06
Alemania;20;19;39;2,47;0,28
Russia;16;19;35;2,22;0,44
Argelia;26;7;33;2,09;0,55
República Dominicana;8;25;33;2,09;0,26
Bulgaria;14;13;27;1,71;0,49
Italia;13;12;25;1,58;0,12
Cuba;8;15;23;1,46;0,35
Perú;12;10;22;1,39;0,10
Rumanía;13;8;21;1,33;0,09
Brasil;5;15;20;1,27;0,25
Bélgica;8;9;17;1,08;0,48
Uruguay;8;8;16;1,01;0,16
China;8;5;13;0,82;0,07
Ucrania;8;4;12;0,76;0,14
Reino Unido;4;7;11;0,70;0,10
Austria;4;6;10;0,63;1,17
Países Bajos;6;4;10;0,63;0,18
Polonia;5;5;10;0,63;0,31
Chile;5;4;9;0,57;0,09
Paraguay;4;5;9;0,57;0,64
Suiza;..;..;8;0,51;0,34
Venezuela;..;..;6;0,38;0,11
Camerún;..;..;5;0,32;0,78
México;..;..;4;0,25;0,07
Singapur;..;..;4;0,25;7,84
Resto de países;23;23;46;2,91;..
Total;785;794;1579;100,00;..

