Població estrangera a 1 de gener. Per països. 2016
Baix Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;715;752;1467;40,41;1,61
Itàlia;360;239;599;16,50;1,21
França;165;157;322;8,87;1,02
Alemanya;162;153;315;8,68;1,72
Regne Unit;93;65;158;4,35;0,85
Països Baixos;84;69;153;4,21;1,77
Polònia;68;80;148;4,08;1,45
Portugal;62;66;128;3,53;1,08
Bulgària;35;41;76;2,09;0,66
Bèlgica;37;31;68;1,87;1,40
Txèquia;22;31;53;1,46;3,27
Lituània;14;10;24;0,66;1,19
Hongria;9;10;19;0,52;1,18
Àustria;10;7;17;0,47;1,23
Dinamarca;10;5;15;0,41;1,27
Suècia;6;9;15;0,41;0,53
Irlanda;6;7;13;0,36;0,65
Eslovàquia;..;..;13;0,36;0,93
Letònia;..;..;7;0,19;0,81
Finlàndia;..;..;5;0,14;0,59
Grècia;..;..;5;0,14;0,37
Eslovènia;..;..;4;0,11;1,45
Resta de països;..;..;6;0,17;..
Total subcontinent;1874;1756;3630;100,00;..

