Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;39297;7231;18,40;102;1,43
2021;39169;7129;18,20;68;0,96
2020;39132;7061;18,04;533;8,16
2019;38770;6528;16,84;293;4,70
2018;38708;6235;16,11;97;1,58
2017;38726;6138;15,85;-172;-2,73
2016;38955;6310;16,20;-9;-0,14
2015;39109;6319;16,16;-211;-3,23
2014;39376;6530;16,58;-411;-5,92
2013;39828;6941;17,43;-126;-1,78
2012;40200;7067;17,58;111;1,60
2011;40231;6956;17,29;152;2,23
2010;40130;6804;16,95;46;0,68
2009;40213;6758;16,81;731;12,13
2008;39507;6027;15,26;969;19,16
2007;38596;5058;13,10;343;7,27
2006;38394;4715;12,28;906;23,79
2005;37565;3809;10,14;1151;43,30
2004;36394;2658;7,30;713;36,66
2003;35705;1945;5,45;638;48,81
2002;35225;1307;3,71;400;44,10
2001;34972;907;2,59;202;28,65
2000;34727;705;2,03;..;..

